#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
381,Moscore QM,Bug,In Progress,Normal,THQMA can not get lap times to display on their WebScoreboard when in Qualifying mode,Walter Pate,05/29/2018 05:16 PM
380,Moscore QM,Support,Feedback,Normal,Pylon scoreboard not showing lap numbers on top,Walter Pate,05/13/2018 06:04 PM
379,Moscore QM,Bug,New,Normal,Age is not calculated correctly if birthday is on day of event,Jamie Pate,05/06/2018 02:53 PM
378,Moscore QM,Bug,In Progress,Normal,Windows security blocking Mysql when trying to network to local host,Jamie Pate,04/30/2018 10:50 PM
377,Moscore QM,Support,In Progress,Normal,Updating  Moscore-QM on individual computers while networked caused connection issues,Walter Pate,04/30/2018 10:34 PM
376,Moscore QM,Support,Resolved,High,Customers computer would not start scoreboard,Walter Pate,04/28/2018 09:24 PM
375,Moscore QM,Feature,New,Normal,customers want to see finish results on the new Media Resources scoreboards and WebScoreboards,Jamie Pate,04/24/2018 02:04 AM
374,Moscore Web Scoreboard,Feature,New,Normal,display finish order with drivers name,Brian Rhoads,04/15/2018 07:58 PM
373,Moscore QM,Bug,Feedback,Immediate,Unable to create a new race in the race editor,Jamie Pate,04/22/2018 09:43 PM
372,Moscore QM,Feature,New,Normal,Would like to be able to update race order for a single event without having to change the format,Jamie Pate,04/06/2018 02:36 PM
369,Moscore QM,Support,In Progress,Normal,Customer needs support to connect to New Media Resources Web based Scoreboard,Walter Pate,03/22/2018 04:00 AM
368,Moscore QM,Support,Feedback,Normal,Customer called and wanted to now why we have a subscription fee,Walter Pate,03/22/2018 03:44 AM
367,Moscore QM,Support,Resolved,Low,Customer called because the USAC option did not seem to work on insatll on new computer,Walter Pate,03/19/2018 04:47 AM
366,Moscore QM,Support,Feedback,Normal,issues with scoring cars,Walter Pate,03/05/2018 03:58 AM
365,Moscore QM,Support,Resolved,High,TVQMA can't get their HDD21 Scoreboard to activate after changing Club Initials to TVQMA (also updated to Gold Subscription),Jamie Pate,02/21/2018 06:09 AM
364,Moscore QM,Support,In Progress,Normal,Custom Feature Request Wiki Updates,Walter Pate,03/27/2018 11:55 PM
362,Moscore QM,Bug,In Progress,Normal,Turning off Lamp Test option on Scoreboard results in Abstract Error,Jamie Pate,11/01/2017 04:54 AM
361,Moscore QM,Bug,New,Low,Time are being rounded up on the Daktronics Pylon scoreboard  when times are manually entered,Walter Pate,08/05/2017 02:15 AM
360,Moscore QM,Bug,Resolved,Normal,Exception EFOpenerror when the user tries to open a second instance in Moscore-QM,Walter Pate,08/10/2017 05:00 AM
356,Moscore QM,Bug,Resolved,Normal,Need a way to remove transponder information from the race if it's not assigned to a driver,Jamie Pate,08/10/2017 06:21 AM
355,Moscore Web Scoreboard,Feature,New,Normal,add a message button  for alerts for Viewers,Walter Pate,07/29/2017 11:26 PM
354,Moscore Web Scoreboard,Support,New,Normal,QMA used OBS software for live Youtube broadcast,Walter Pate,07/28/2017 10:48 PM
353,Moscore Web Scoreboard,Support,New,Normal,"Change the colors of laps,Event type race number and countdown clock",Walter Pate,07/28/2017 10:43 PM
351,Moscore QM,Bug,In Progress,Normal,Customer wants to know how to print Qualifying pages in order,Walter Pate,07/22/2017 05:05 PM
349,Moscore QM,Bug,Feedback,Normal,Windows update causes moscore_qm crash at startup,Jamie Pate,04/27/2018 04:50 AM
348,Moscore QM,Support,Feedback,Normal,customer could not get the 12th car assigned in a race,Walter Pate,06/11/2017 10:32 PM
347,Moscore QM,Bug,New,High,Full version installer installcheck version not updating,Jamie Pate,06/10/2017 05:25 AM
346,Moscore QM,Bug,New,Normal,lap count column in race scoring pages needs more detail in the help file,Walter Pate,06/06/2017 05:25 AM
345,Moscore QM,Bug,New,Normal,Laps scoreboard panel on race scoring page does not edit properly during a race,Jamie Pate,08/23/2017 04:49 AM
343,Moscore QM,Bug,New,Normal,Matrix display was not recognized on new install,Jamie Pate,06/03/2017 04:25 PM
342,Moscore Web Scoreboard,Bug,New,Normal,WHITE FLAG:  does not display during live scoring,"",06/02/2017 04:56 PM
341,Moscore QM,Bug,New,Immediate,Moscore QM Crashes when web scoreboard files are added/removed,Jamie Pate,06/02/2017 05:42 AM
339,Moscore QM,Bug,New,Normal,drivers names data gets set to null during the race,Jamie Pate,06/02/2017 05:40 AM
338,Moscore QM,Bug,New,Normal,Lineup that was modified from what Moscore calculated does not stay until Green again,Jamie Pate,07/30/2017 02:29 AM
337,Moscore QM,Feature,New,Normal,Enable the addition of a new transponder during Qualifying and Heats,Jamie Pate,06/01/2017 05:30 PM
336,Moscore QM,Bug,New,Normal,Cannot Cancel Archiving of Races,Jamie Pate,05/05/2017 03:51 AM
335,Moscore QM,Bug,New,Normal,Print Preview does not display properly if screen resolution is not at 100% scale,Jamie Pate,05/05/2017 04:26 AM
334,Moscore QM,Bug,New,Normal,Determination of driver age eligibility should be as of event date(s) instead of current systen date,Jamie Pate,05/05/2017 04:27 AM
333,Moscore QM,Support,Feedback,Normal,TVQMA wants to know best way to assign IP adresses to computers,Walter Pate,04/29/2017 08:19 PM
332,Moscore QM,Support,Feedback,Normal,SCQMC (new tower staff) wanted to know how to unassigned transponders from popup to cars on track to ,Walter Pate,04/29/2017 08:18 PM
331,Moscore QM,Bug,Resolved,Normal,Correct lead car may have messed up racing order,Jamie Pate,07/26/2018 05:44 PM
330,Moscore QM,Bug,New,Normal,Printing of class order in Qualifying Results is not in the same order as specified in the race format,Jamie Pate,04/27/2017 10:42 PM
329,Moscore QM,Bug,New,Normal,Print collate doesn't work,"",04/16/2017 10:53 PM
328,Moscore QM,Support,Feedback,Normal,"Customer looking for information on season startup updates, and Scoreboard setup",Walter Pate,04/13/2017 04:00 AM
327,Moscore QM,Support,Feedback,Normal,CIQMC has issues connecting with Daktronics Pylon scoreboard,Walter Pate,04/07/2017 04:17 PM
326,Moscore QM,Bug,New,Normal,Registration Usability issue,Jamie Pate,04/01/2017 07:12 PM
325,Moscore QM,Bug,Resolved,Normal,Could Not convert Variant of type error,Jamie Pate,10/09/2018 04:23 AM
324,Moscore QM,Feature,New,Normal,request for Programming for a Daktronics RGB display,Jamie Pate,03/29/2017 05:40 PM
318,Moscore QM,Bug,New,Normal,Can not switch off X2 Decoder with Tranx on/off switch,Jamie Pate,03/16/2017 03:51 AM
314,Moscore QM,Support,Feedback,Normal,Customer reporting that races created with her format are incorrect,Walter Pate,02/27/2017 02:13 AM
313,Moscore QM,Bug,In Progress,Normal,possible spam attack,Walter Pate,02/22/2017 07:15 PM
310,Moscore QM,Support,Feedback,Normal,RRQMA wants assistance with installing Daktronics signal converter,Walter Pate,03/30/2017 04:24 AM
308,Moscore QM,Support,Feedback,Normal,user reporting access violation,Walter Pate,12/07/2016 06:52 PM
306,Moscore QM,Support,Feedback,Normal,Customers HP15af148CA laptop and windows 10 gives eaccess violation when trying to start moscore,Walter Pate,07/09/2017 09:03 PM
304,Moscore QM,Support,Feedback,Low,customer wants to change server computer,Walter Pate,08/23/2016 12:49 AM
303,Moscore TR,Feature,New,Normal,Tranx Replay is functional but needs tweaks to make it easier to follow,Walter Pate,08/15/2016 03:40 AM
302,Moscore QM,Support,Feedback,High,Customer can not start Mysql,Walter Pate,08/04/2017 08:12 PM
300,Moscore QM,Support,Feedback,Normal,Customer could not generate a 2 heat race,Walter Pate,08/06/2016 12:45 AM
299,Moscore QM,Support,Feedback,Normal,Moscore would not start,Walter Pate,08/06/2016 01:04 AM
297,Moscore QM,Support,Feedback,Low,Is there any limitation in creating an event format that would support qualifying + 2 heats and a main?,Walter Pate,07/10/2016 07:15 PM
296,Moscore QM,Support,Feedback,Normal,User wanted to install Moscore-QM on a Microsoft Surface Tablet,Walter Pate,07/10/2016 06:55 PM
295,Moscore QM,Bug,New,Normal,Race scoring flag status gets over written at times,Jamie Pate,07/12/2016 06:41 PM
294,Moscore QM,Support,Feedback,Normal,Lineups appeared to generate wrong for last four races,Walter Pate,07/10/2016 06:43 AM
293,Moscore QM,Bug,New,Normal,actions  in the race passings table do not reflect all the status changes and key presses (Clicks) that are happening during a race,Jamie Pate,07/10/2016 05:04 AM
292,Moscore QM,Support,New,Normal,Missing race data,Jamie Pate,07/12/2016 05:00 AM
291,Moscore QM,Bug,Feedback,Normal,White flag can change to checkered by a discarded passing.,Jamie Pate,03/30/2017 12:00 AM
288,Moscore QM,Support,Feedback,Normal,Moscore_QM was reporting that it could not start because the server was not running (even though customer could access server from Sqledit ),Walter Pate,06/08/2016 04:57 AM
287,Moscore QM,Support,Feedback,Normal,customer reported an asynchronous socket error on the when trying to turn on theTranx ,Walter Pate,06/05/2016 08:14 PM
286,Moscore QM,Support,Feedback,Normal,lineup sheets and scoring sheets not printing names,Jamie Pate,06/21/2016 07:01 PM
285,Moscore QM,Support,Feedback,Normal,SCQMA wants to setup New Grands Format,Jamie Pate,06/21/2016 07:15 PM
283,Moscore QM,Support,Feedback,Low,Customer had a 'firmware update could not complete' message on their Mylaps Tranx 3,Walter Pate,04/22/2016 05:42 PM
282,Moscore QM,Bug,Resolved,Normal,missing dll when printing long qualifying report,Jamie Pate,04/27/2016 03:39 AM
276,Moscore QM,Bug,New,Normal,Moscore crashes on windows 10 when a joystick is connected,"",03/13/2016 05:28 PM
274,Moscore QM,Feature,New,Normal,Export for moscore_qm appears to lock up with large number of races.,"",02/15/2016 12:08 AM
273,Moscore QM,Feature,In Progress,Normal,Passings grid: add car ID column and colour-code,"",03/13/2016 01:40 AM
272,Moscore QM,Feature,New,Normal,Easy one button report system needed to analyze database problems.,"",02/02/2016 04:55 AM
270,Moscore QM,Support,New,Normal,Confusing documentataion,Jamie Pate,11/09/2015 04:21 AM
269,Moscore QM,Feature,Feedback,Normal,Assigning Transponders per race grid number,"",06/21/2016 09:48 PM
268,Moscore QM,Feature,New,Normal,New feature to be able to make setting changes  for MAX CARS in Heats  and Mains as separate settings,"",11/09/2015 04:14 AM
267,Moscore QM,Support,New,Normal,Issues reported by Support contact at CIQMA,Walter Pate,11/09/2015 04:08 AM
265,Moscore QM,Bug,New,Normal,Anomalous behavior has been observed when GetTickCount() rolls over,"",09/20/2015 11:33 PM
264,Moscore QM,Support,In Progress,High,MyLaps is now selling only next generation decoders,Walter Pate,04/21/2016 11:15 PM
263,Moscore QM,Feature,In Progress,Normal,Build and host a Pre Registration site as a new Custom Feature,Jamie Pate,02/02/2016 03:42 PM
262,Moscore QM,Support,In Progress,Normal,Computer could not find host,Walter Pate,07/16/2015 08:19 PM
261,Moscore QM,Feature,In Progress,Normal,assigned judges,Jamie Pate,07/28/2015 08:56 PM
260,Moscore QM,Bug,In Progress,Normal,Registration,Walter Pate,07/28/2015 09:04 PM
258,Moscore QM,Bug,In Progress,Normal,line ups,Jamie Pate,07/28/2015 09:12 PM
257,Moscore QM,Support,New,Normal,Scale Sheets,Jamie Pate,07/28/2015 09:02 PM
256,Moscore QM,Feature,New,Normal,Should we have an archive feature for Members Names,Jamie Pate,06/18/2015 07:49 PM
253,Moscore QM,Bug,New,Normal,Customers confused on Overwrite/dont overwrite selection on print gride mode,Jamie Pate,06/04/2015 03:23 AM
252,Moscore QM,Bug,In Progress,Normal,Registration search engine sometimes leaves a blank search result ,"",06/08/2016 02:21 PM
242,Moscore QM,Feature,New,Normal,Judging Module,Walter Pate,06/04/2015 03:13 AM
240,Moscore QM,Support,Feedback,Normal,A customer wants to know  if they can run two events with the same drivers by duplicating an event registration,Walter Pate,09/20/2014 11:24 PM
235,Moscore QM,Release,New,Normal,Version 1.3.30 Release,Walter Pate,08/15/2014 01:28 AM
234,Moscore QM,Feature,New,Low,Feature for year end printout,Jamie Pate,08/07/2014 02:30 AM
228,Moscore QM,Feature,New,Normal,Little T USAC club would like to be able to register 5 cars ,Jamie Pate,07/23/2014 05:27 PM
227,Moscore QM,Bug,Feedback,Low,board freezes up,"",05/28/2015 10:06 PM
226,Moscore QM,Bug,Feedback,High,Clock causes board to constantly blink,"",08/07/2014 09:59 PM
224,Moscore QM,Bug,Feedback,Normal,scoreboard flicker with hdd,Jamie Pate,07/24/2014 05:59 AM
222,Moscore QM,Bug,Feedback,Low,Scoreboard needs to add a space between qualifying number and lap time,Jamie Pate,07/01/2014 01:09 AM
219,Moscore QM,Bug,In Progress,High,Race scoring scoresheet reloading is broken,Jamie Pate,10/09/2015 11:57 PM
211,Moscore QM,Support,Feedback,Low,Score sheets did not print with 2 jr Novice A Mains,Jamie Pate,08/15/2014 01:38 AM
210,Moscore QM,Feature,Feedback,Normal,HDD H21 communications over TCP/IP,Jamie Pate,03/26/2016 03:29 AM
209,Moscore QM,Support,New,Normal,setting up class presets,Walter Pate,06/04/2014 12:01 AM
206,Moscore QM,Bug,New,Normal,the form for Format Overview does not print properly margins need to be added ,Walter Pate,05/29/2014 11:01 PM
205,Moscore QM,Bug,New,High,order of Qualifying,Walter Pate,05/28/2014 10:41 PM
198,Moscore QM,Feature,New,Normal,LQMA logo on printouts ,Jamie Pate,05/19/2014 09:44 PM
197,Moscore QM,Bug,New,High,MySql database being blocked by windows firewall,Jamie Pate,05/29/2014 11:17 PM
196,Moscore QM,Bug,New,Normal,SQL error Can Not update child row,Jamie Pate,05/10/2014 12:15 AM
195,Moscore QM,Bug,New,High,add new choices for lineups in heats ,Jamie Pate,05/08/2014 04:57 PM
188,Moscore QM,Bug,Feedback,Low,Race Editor: DragListView  error messages.,Jamie Pate,04/30/2014 04:16 PM
187,Moscore QM,Bug,Feedback,High,system date time error in race editor,Jamie Pate,04/30/2014 04:17 PM
181,Moscore QM,Feature,In Progress,Normal,add tests for all forms,Jamie Pate,04/18/2014 08:41 PM
176,Moscore QM,Bug,Feedback,High,Fresh insatll does not have Quarter midget Classes in database,Jamie Pate,03/26/2016 03:42 AM
175,Moscore QM,Support,Feedback,High,Installing on Windows 8.1,Jamie Pate,04/30/2014 04:01 PM
174,Moscore QM,Support,New,Normal,Lapped car indicator not mentioned in Help Manual,Jamie Pate,04/29/2014 08:43 AM
168,Moscore QM,Bug,New,Normal,Export to Excel error,Jamie Pate,04/29/2014 08:42 AM
167,Moscore QM,Bug,New,High,the confirm box for Delete member button does not work,Jamie Pate,04/29/2014 08:42 AM
166,Moscore QM,Bug,Feedback,Normal,Region box (location editor) does not accomadate USAC clubs,Walter Pate,04/29/2014 08:45 AM
165,Moscore QM,Bug,New,Normal,MySql lost query while doing backup,Jamie Pate,04/29/2014 08:42 AM
164,Moscore QM,Bug,New,Normal,Mains races set for no transfers are being created with transfer assignments,Jamie Pate,04/29/2014 08:42 AM
163,Moscore QM,Bug,New,Low,can not remove a transponder from race scoring,Jamie Pate,04/29/2014 08:42 AM
161,Moscore QM,Feature,New,Normal,Add passing points value and  mains points values to  event format overview,Jamie Pate,09/17/2018 12:06 AM
156,Moscore QM,Feature,New,Low,Change Scoreboard and Tranx buttons to a new Menu item,Walter Pate,04/29/2014 08:41 AM
150,Moscore QM,Support,Feedback,Normal,trouble installing Moscore-QM,Walter Pate,04/30/2014 04:29 PM
149,Moscore QM,Support,Feedback,Normal,Trouble installing Moscore-QM and Mysql Files,Walter Pate,04/26/2013 11:46 AM
148,Moscore QM,Feature,Quoted,Normal,Qualifying lap countdown on scoreboard,Jamie Pate,05/19/2014 09:26 PM
147,Moscore QM,Feature,Quoted,Normal,Modify qualifying page to score 8 laps instead of 3,Jamie Pate,05/19/2014 09:24 PM
146,Moscore QM,Feature,Quoted,Normal,8+ lap scoring sheet for qualifying,Jamie Pate,04/29/2014 11:12 AM
145,Moscore QM,Feature,Quoted,Normal,8(n) lap scoring for qualifying,Jamie Pate,04/29/2014 08:46 AM
144,Moscore QM,Feature,New,Normal,Garden State QMRC - Custom 8.5x11 40 Lap Scoresheet,"",01/26/2015 11:26 PM
142,Moscore QM,Bug,New,Normal,Unhandled exception in race editor,"",04/29/2014 08:41 AM
141,Moscore QM,Bug,New,Low,update adobe reader in full installer,"",04/29/2014 08:41 AM
121,Moscore QM,Bug,New,Normal,umbrella bug for grands issues,Walter Pate,04/29/2014 08:41 AM
119,Moscore QM,Bug,New,Normal,"grid regeneration can improperly renumber races,affects classic printout","",04/29/2014 08:41 AM
108,Moscore QM,Bug,New,Normal,Grid generation for 2 heat event is incorrect,Jamie Pate,04/29/2014 08:41 AM
101,Moscore QM,Feature,New,Low,Results on Moscore.com needs error alert details,Jamie Pate,04/29/2014 08:41 AM
98,Moscore QM,Bug,New,Normal,Unlaping car did not seem to work,Jamie Pate,04/29/2014 08:41 AM
92,Moscore QM,Bug,New,Normal,warmup clock conflict,Jamie Pate,04/29/2014 08:41 AM
89,Moscore QM,Feature,New,Low,Pop up Snipping Tool when user presses printscreen,"",04/29/2014 08:41 AM
87,Moscore QM,Support,New,Normal,Heat Option,"",04/29/2014 08:41 AM
80,Moscore QM,Bug,New,Normal,registration  allowed 5 quartermidgets to be entered ,Jamie Pate,04/29/2014 08:41 AM
71,Moscore QM,Feature,New,High,Automatically add necessary exceptions to windows firewall,"",05/19/2014 02:40 PM
61,Moscore QM,Feature,New,Normal,HTML Help File updating for webserver and other missing topics,Walter Pate,08/24/2014 12:19 AM
48,Moscore QM,Feature,New,Normal,missing dependency warnings should mention the full installer,"",04/29/2014 08:41 AM
46,Moscore QM,Support,New,Normal,Review help documentation so far,"",04/29/2014 08:41 AM
41,Moscore QM,Bug,New,Normal, Html Help pages inaccurate,"",04/29/2014 08:41 AM
37,Moscore QM,Feature,New,Low,Race Scoring:Transponder context menu,"",04/29/2014 08:41 AM
36,Moscore QM,Feature,New,Normal,simple practice page,Jamie Pate,04/29/2014 08:41 AM
